subnet,cidr,server,label
45.158.60.0/22,22,squid,localhost
45.158.168.0/22,22,squid,localhost
45.159.92.0/22,22,squid,server-155-170
45.194.16.0/21,21,squid,Please enter username and password
45.194.64.0/19,19,squid,server-155-180
45.195.80.0/22,22,squid,server-155-173
45.195.240.0/21,21,squid,ubuntu20
45.196.0.0/20,20,squid,kaxy-network
45.196.16.0/21,21,other,other
45.196.24.0/22,22,squid,ubuntu20
45.196.32.0/22,22,squid,localhost
45.196.48.0/20,20,squid,zang
45.197.0.0/21,21,squid,ubuntu20
45.197.8.0/21,21,squid,ubuntu20
45.197.160.0/19,19,squid,server-155-168
45.197.180.0/22,22,squid,server-155-168
45.197.192.0/19,19,other,other
45.200.160.0/19,19,squid,92-119-150-235
45.205.192.0/19,19,squid,server-155-172
46.16.12.0/24,24,squid,statisp4
46.18.106.0/24,24,squid,localhost
46.19.64.0/22,22,squid,216-115-186-140
46.31.66.0/24,24,squid,localhost
46.37.119.0/24,24,squid,ISP_PROXIES
46.151.32.0/22,22,squid,statisp5
45.203.60.0/22,22,squid,localhost
46.226.124.0/24,24,squid,localhost
46.226.125.0/24,24,squid,localhost
46.244.24.0/22,22,squid,localhost
46.244.98.0/23,23,squid,localhost
46.244.124.0/23,23,squid,localhost
46.254.108.0/24,24,squid,localhost
46.231.104.0/21,21,squid,rackdog01
47.76.16.0/20,20,squid,208.82.61.28
47.76.128.0/20,20,squid,rackdog
47.76.208.0/20,20,squid,sprint
47.79.96.0/20,20,squid,debian
47.79.160.0/20,20,squid,localhost
47.79.120.0/21,21,squid,rd18
47.79.176.0/20,20,squid,debian
47.79.224.0/20,20,squid,localhost
47.79.240.0/21,21,squid,localhost
47.79.248.0/21,21,squid,debian
47.82.0.0/18,18,squid,rd
47.82.64.0/18,18,squid,rd
47.83.64.0/18,18,squid,localhost
47.83.0.0/19,19,squid,localhost
47.83.128.0/18,18,squid,localhost
47.84.0.0/16,16,squid,ocu78
50.117.45.0/24,24,squid,serverdestroyers
50.117.96.0/24,24,squid,serverdestroyers
50.118.248.0/24,24,squid,serverdestroyers
50.118.255.0/24,24,squid,serverdestroyers
62.3.2.0/24,24,squid,localhost
62.3.3.0/24,24,squid,localhost
62.60.128.0/21,21,squid,privateclient18
62.60.200.0/21,21,squid,privateclient18
62.72.176.0/20,20,squid,localhost
50.114.32.0/19,19,squid,localhost
62.106.74.0/24,24,squid,localhost
62.106.80.0/24,24,squid,localhost
62.106.81.0/24,24,squid,localhost
62.106.82.0/24,24,squid,localhost
62.106.89.0/24,24,squid,localhost
62.106.90.0/24,24,squid,localhost
62.106.91.0/24,24,squid,localhost
62.122.40.0/21,21,squid,rackdog04
62.122.188.0/24,24,squid,server
62.122.191.0/24,24,squid,localhost
62.182.100.0/23,23,squid,localhost
62.197.132.0/22,22,squid,localhost
62.204.33.0/24,24,squid,localhost
62.204.39.0/24,24,squid,localhost
62.204.59.0/24,24,squid,localhost
62.204.60.0/24,24,squid,localhost
62.233.32.0/24,24,squid,localhost
62.233.36.0/24,24,squid,localhost
62.233.38.0/24,24,squid,localhost
62.233.52.0/24,24,squid,localhost
62.233.61.0/24,24,squid,localhost
63.160.20.0/22,22,squid,localhost
63.161.76.0/22,22,squid,ISP_PROXIES
63.162.16.0/20,20,squid,ocudrashspr3
63.160.72.0/22,22,squid,ocudrash1
63.161.88.0/22,22,squid,localhost
64.40.148.0/22,22,squid,ISP_PROXIES
64.43.108.0/22,22,squid,statisp26
64.43.112.0/22,22,squid,privateclient16
64.43.120.0/22,22,squid,statisp4
64.112.92.0/22,22,squid,ISP_PROXIES
64.113.3.0/24,24,squid,comcast.com
64.112.80.0/23,23,squid,localhost
64.113.4.0/24,24,squid,comcast.com
64.113.13.0/24,24,squid,comcast.com
65.110.42.0/23,23,squid,adminuser
65.110.40.0/23,23,squid,adminuser
65.110.44.0/23,23,squid,adminuser
66.118.245.0/24,24,squid,ISP_PROXIES
66.118.246.0/24,24,squid,ISP_PROXIES
66.118.247.0/24,24,squid,ISP_PROXIES
66.128.200.0/22,22,squid,localhost
66.128.204.0/23,23,squid,localhost
65.110.46.0/23,23,squid,adminuser
66.199.226.0/24,24,squid,ocu70
66.199.238.0/24,24,squid,ocu70
66.220.37.0/24,24,squid,ISP_PROXIES
66.220.38.0/23,23,squid,ISP_PROXIES
66.207.180.0/22,22,squid,salman
66.220.46.0/24,24,squid,ISP_PROXIES
66.220.54.0/23,23,squid,ISP_PROXIES
66.220.56.0/23,23,squid,ISP_PROXIES
66.220.59.0/24,24,squid,ISP_PROXIES
66.220.60.0/23,23,squid,ISP_PROXIES
67.43.34.0/23,23,squid,rd-s
67.43.40.0/23,23,squid,rd-s
67.214.179.0/24,24,squid,ISP_PROXIES
68.67.200.0/24,24,squid,salman
69.30.64.0/20,20,other,other
74.80.144.0/24,24,squid,admin1
74.80.147.0/24,24,squid,admin1
74.80.149.0/24,24,squid,ISP_PROXIES
74.80.151.0/24,24,squid,ISP_PROXIES
74.80.153.0/24,24,squid,admin1
74.80.156.0/24,24,squid,ISP_PROXIES
74.80.157.0/24,24,squid,admin1
74.80.158.0/24,24,squid,admin1
74.80.165.0/24,24,squid,ISP_PROXIES
77.72.82.0/24,24,squid,localhost
77.75.60.0/22,22,squid,localhost
77.75.229.0/24,24,squid,localhost
77.87.126.0/24,24,squid,localhost
77.90.159.0/24,24,squid,ISP_PROXIES
77.90.160.0/22,22,squid,ISP_PROXIES
77.90.169.0/24,24,squid,ISP_PROXIES
77.90.170.0/24,24,squid,ISP_PROXIES
77.90.171.0/24,24,squid,ISP_PROXIES
77.90.172.0/24,24,squid,ISP_PROXIES
77.90.175.0/24,24,squid,ISP_PROXIES
77.90.177.0/24,24,squid,ISP_PROXIES
77.90.183.0/24,24,squid,ISP_PROXIES
77.90.186.0/24,24,squid,ISP_PROXIES
77.223.192.0/21,21,squid,ISP_PROXIES
77.246.240.0/24,24,squid,server
78.136.204.0/22,22,squid,ISP_PROXIES
78.142.241.0/24,24,squid,localhost
78.142.242.0/23,23,squid,localhost
80.71.144.0/24,24,squid,localhost
80.71.145.0/24,24,squid,localhost
80.71.150.0/24,24,other,Proxy
80.71.152.0/24,24,other,Proxy
80.71.154.0/24,24,other,Proxy
80.71.159.0/24,24,other,Proxy
80.83.80.0/21,21,squid,localhost
80.83.88.0/23,23,squid,localhost
80.88.76.0/22,22,squid,localhost
81.28.252.0/22,22,squid,localhost
81.161.238.0/23,23,squid,ISP_PROXIES
81.200.144.0/21,21,squid,216-115-186-140
81.200.152.0/22,22,squid,216-115-186-140
81.200.156.0/23,23,squid,216-115-186-139
82.115.20.0/23,23,squid,r620-51l5xv1
82.118.26.0/23,23,squid,ISP_PROXIES
83.136.208.0/22,22,squid,localhost
83.138.49.0/24,24,squid,localhost
83.147.22.0/23,23,squid,r620-51l5xv1
83.147.24.0/22,22,squid,localhost
83.147.32.0/22,22,squid,salman
83.147.44.0/22,22,squid,localhost
83.147.48.0/22,22,squid,localhost
83.147.212.0/22,22,squid,statisp33
83.147.232.0/22,22,squid,localhost
83.147.232.0/23,23,squid,localhost
83.147.234.0/23,23,squid,localhost
83.147.244.0/22,22,squid,statisp33
84.21.172.0/24,24,squid,localhost
83.147.4.0/22,22,squid,localhost
84.21.173.0/24,24,squid,localhost
84.54.35.0/24,24,squid,localhost
84.246.83.0/24,24,squid,localhost
85.8.164.0/22,22,squid,adminuser
85.115.204.0/24,24,squid,serverdestroyers
85.115.205.0/24,24,squid,serverdestroyers
85.153.4.0/24,24,squid,serverdestroyers
85.153.12.0/22,22,squid,serverdestroyers
85.153.16.0/22,22,squid,serverdestroyers
85.153.20.0/24,24,squid,serverdestroyers
85.153.21.0/24,24,squid,serverdestroyers
85.153.22.0/24,24,squid,serverdestroyers
85.153.23.0/24,24,squid,serverdestroyers
85.153.24.0/22,22,squid,serverdestroyers
85.153.28.0/24,24,squid,serverdestroyers
85.153.29.0/24,24,squid,serverdestroyers
85.153.30.0/24,24,squid,serverdestroyers
85.153.31.0/24,24,squid,serverdestroyers
85.153.32.0/24,24,squid,serverdestroyers
85.153.34.0/24,24,squid,serverdestroyers
85.153.35.0/24,24,squid,serverdestroyers
85.153.36.0/22,22,squid,serverdestroyers
85.153.40.0/24,24,squid,serverdestroyers
85.153.41.0/24,24,squid,serverdestroyers
85.153.42.0/24,24,squid,serverdestroyers
85.153.44.0/24,24,squid,serverdestroyers
85.153.45.0/24,24,squid,serverdestroyers
85.153.46.0/24,24,squid,serverdestroyers
85.153.47.0/24,24,squid,serverdestroyers
85.153.52.0/22,22,squid,serverdestroyers
85.153.59.0/24,24,squid,serverdestroyers
85.153.60.0/22,22,squid,serverdestroyers
85.153.65.0/24,24,squid,serverdestroyers
85.153.66.0/24,24,squid,serverdestroyers
85.153.67.0/24,24,squid,serverdestroyers
85.153.68.0/22,22,squid,serverdestroyers
85.153.72.0/24,24,squid,serverdestroyers
85.153.74.0/24,24,squid,serverdestroyers
85.153.73.0/24,24,squid,serverdestroyers
85.153.75.0/24,24,squid,serverdestroyers
85.153.80.0/24,24,squid,serverdestroyers
85.153.81.0/24,24,squid,serverdestroyers
85.153.82.0/24,24,squid,serverdestroyers
85.153.83.0/24,24,squid,serverdestroyers
85.153.84.0/22,22,squid,serverdestroyers
85.153.92.0/24,24,squid,serverdestroyers
85.153.93.0/24,24,squid,serverdestroyers
85.153.94.0/24,24,squid,serverdestroyers
85.153.95.0/24,24,squid,serverdestroyers
85.153.112.0/24,24,squid,serverdestroyers
85.153.114.0/24,24,squid,serverdestroyers
85.153.115.0/24,24,squid,serverdestroyers
85.153.116.0/24,24,squid,serverdestroyers
85.153.117.0/24,24,squid,serverdestroyers
85.153.118.0/24,24,squid,serverdestroyers
85.153.119.0/24,24,squid,serverdestroyers
85.153.120.0/24,24,squid,serverdestroyers
85.153.121.0/24,24,squid,serverdestroyers
85.153.123.0/24,24,squid,serverdestroyers
85.153.124.0/24,24,squid,serverdestroyers
85.153.125.0/24,24,squid,serverdestroyers
85.153.126.0/24,24,squid,serverdestroyers
85.159.117.0/24,24,squid,localhost
85.203.40.0/22,22,squid,localhost
85.209.220.0/22,22,squid,serverdestroyers
85.217.144.0/24,24,squid,LEVEL3
85.217.145.0/24,24,squid,LEVEL3
85.237.215.0/24,24,squid,statisp8-statsolutions-us
86.105.182.0/24,24,squid,localhost
86.106.22.0/24,24,squid,localhost
87.121.122.0/24,24,squid,localhost
87.121.123.0/24,24,squid,localhost
87.121.124.0/24,24,squid,localhost
87.121.125.0/24,24,squid,localhost
87.236.148.0/24,24,squid,localhost
87.247.148.0/22,22,squid,localhost
88.214.52.0/22,22,squid,localhost
88.218.76.0/22,22,squid,ISP_PROXIES
89.22.224.0/20,20,squid,ISP_PROXIES
89.33.14.0/24,24,squid,localhost
89.33.84.0/23,23,squid,localhost
89.35.159.0/24,24,squid,localhost
89.36.22.0/23,23,squid,localhost
89.37.62.0/23,23,squid,localhost
89.38.70.0/24,24,squid,localhost
89.38.101.0/24,24,squid,localhost
89.38.136.0/24,24,squid,localhost
89.40.76.0/24,24,squid,localhost
89.40.160.0/24,24,squid,localhost
89.43.199.0/24,24,squid,localhost
89.43.208.0/21,21,squid,localhost
89.44.207.0/24,24,squid,localhost
89.47.89.0/24,24,squid,localhost
89.107.8.0/24,24,squid,localhost
89.248.64.0/24,24,squid,localhost
89.248.65.0/24,24,squid,localhost
91.92.115.0/24,24,squid,localhost
91.186.204.0/22,22,squid,statisp33
91.186.216.0/22,22,squid,localhost
91.186.220.0/22,22,squid,localhost
91.188.204.0/22,22,squid,localhost
91.198.200.0/24,24,squid,localhost
91.205.223.0/24,24,squid,localhost
91.206.169.0/24,24,squid,localhost
91.212.45.0/24,24,squid,localhost
91.209.12.0/24,24,squid,localhost
91.219.16.0/22,22,squid,statisp3
91.221.92.0/23,23,squid,localhost
91.221.106.0/23,23,squid,localhost
91.221.117.0/24,24,squid,ubuntu18
91.224.141.0/24,24,squid,localhost
91.228.231.0/24,24,squid,localhost
91.228.251.0/24,24,squid,localhost
91.229.25.0/24,24,squid,localhost
91.229.244.0/24,24,squid,ISP_PROXIES
91.236.195.0/24,24,squid,localhost
91.240.228.0/24,24,squid,localhost
91.241.55.0/24,24,squid,localhost
91.242.108.0/22,22,squid,rd1
91.242.120.0/21,21,squid,rd1
91.242.233.0/24,24,squid,localhost
91.242.242.0/24,24,squid,localhost
91.242.245.0/24,24,squid,localhost
91.242.246.0/24,24,squid,localhost
91.242.251.0/24,24,squid,localhost
91.242.252.0/24,24,squid,localhost
91.246.32.0/24,24,squid,localhost
91.246.35.0/24,24,squid,localhost
91.246.36.0/24,24,squid,localhost
91.149.240.0/24,24,squid,adminuser
91.246.37.0/24,24,squid,localhost
91.246.50.0/24,24,squid,localhost
91.246.57.0/24,24,squid,localhost
91.246.59.0/24,24,squid,localhost
91.246.63.0/24,24,squid,localhost
91.246.176.0/21,21,OkHttp,proxy
91.247.164.0/24,24,squid,localhost
91.247.172.0/24,24,squid,localhost
91.247.186.0/24,24,squid,localhost
91.247.191.0/24,24,squid,localhost
92.114.84.0/23,23,squid,localhost
92.114.107.0/24,24,squid,localhost
93.114.195.0/24,24,squid,localhost
93.114.246.0/24,24,squid,localhost
93.115.109.0/24,24,squid,localhost
93.115.254.0/23,23,squid,localhost
94.24.64.0/21,21,squid,ISP_PROXIES
94.103.124.0/23,23,squid,ubuntu
94.103.126.0/23,23,squid,ubuntu
94.103.176.0/24,24,squid,rackdog3
94.103.178.0/24,24,other,Proxy
94.103.184.0/24,24,other,Proxy
94.103.189.0/24,24,other,Proxy
94.103.191.0/24,24,other,Proxy
94.124.72.0/24,24,squid,server
94.137.72.0/22,22,squid,statisp28
94.154.126.0/24,24,squid,localhost
94.154.172.0/23,23,squid,LEVEL3
94.154.174.0/23,23,squid,LEVEL3
94.176.110.0/23,23,squid,localhost
94.198.216.0/22,22,squid,server-155-179
94.198.220.0/23,23,squid,216-115-186-139
94.241.176.0/21,21,squid,localhost
94.247.138.0/24,24,squid,localhost
94.247.139.0/24,24,squid,localhost
95.130.228.0/24,24,squid,localhost
95.214.24.0/22,22,squid,ISP_PROXIES
95.214.93.0/24,24,squid,ISP_PROXIES
96.44.138.0/24,24,squid,va_31326
96.45.67.0/24,24,squid,ocu70
96.45.72.0/24,24,squid,ocu70
102.129.134.0/24,24,squid,ISP_PROXIES
102.165.36.0/22,22,squid,salman
102.165.56.0/22,22,squid,salman
95.214.180.0/22,22,squid,rackdog14
103.11.68.0/22,22,squid,localhost
103.139.50.0/24,24,squid,server-155-164
103.151.26.0/23,23,squid,statlsp1
103.173.84.0/23,23,squid,localhost
103.196.8.0/22,22,squid,ISP_PROXIES
103.205.24.0/22,22,squid,localhost
103.212.80.0/23,23,squid,localhost
103.212.82.0/24,24,squid,localhost
103.228.84.0/22,22,squid,ISP_PROXIES
104.129.54.0/24,24,squid,ISP_PROXIES
104.164.151.0/24,24,OkHttp,proxy
104.164.180.0/24,24,squid,serverdestroyers
104.165.3.0/24,24,OkHttp,proxy
104.165.29.0/24,24,squid,serverdestroyers
104.165.73.0/24,24,squid,serverdestroyers
104.165.78.0/24,24,squid,serverdestroyers
104.165.81.0/24,24,squid,serverdestroyers
104.165.83.0/24,24,squid,serverdestroyers
104.165.91.0/24,24,squid,serverdestroyers
104.165.109.0/24,24,squid,serverdestroyers
104.165.107.0/24,24,squid,serverdestroyers
104.165.114.0/24,24,squid,serverdestroyers
104.165.120.0/24,24,squid,serverdestroyers
104.165.134.0/24,24,squid,serverdestroyers
104.223.39.0/24,24,squid,ISP_PROXIES
104.223.66.0/24,24,squid,ISP_PROXIES
104.223.124.0/24,24,squid,ISP_PROXIES
104.233.0.0/21,21,squid,localhost
104.233.12.0/22,22,squid,sprint
104.233.16.0/22,22,squid,sprint
104.239.0.0/21,21,squid,debian
104.239.24.0/22,22,squid,localhost
104.239.16.0/21,21,squid,debian
104.239.40.0/22,22,squid,localhost
104.249.136.0/24,24,squid,ISP_PROXIES
104.249.137.0/24,24,squid,ISP_PROXIES
104.249.138.0/24,24,squid,ISP_PROXIES
104.249.139.0/24,24,squid,ISP_PROXIES
104.239.32.0/21,21,squid,debian
104.239.120.0/22,22,squid,sprint
104.250.200.0/21,21,squid,10xpriv
104.250.208.0/20,20,squid,sb001
104.253.11.0/24,24,squid,serverdestroyers
104.253.12.0/24,24,squid,serverdestroyers
104.253.29.0/24,24,squid,serverdestroyers
104.253.57.0/24,24,squid,serverdestroyers
104.253.63.0/24,24,squid,serverdestroyers
104.253.96.0/24,24,squid,serverdestroyers
104.253.106.0/24,24,squid,serverdestroyers
104.253.132.0/24,24,squid,serverdestroyers
104.253.139.0/24,24,squid,serverdestroyers
104.253.141.0/24,24,squid,serverdestroyers
104.253.143.0/24,24,squid,serverdestroyers
104.253.144.0/24,24,squid,serverdestroyers
104.253.146.0/24,24,squid,serverdestroyers
104.253.150.0/24,24,squid,serverdestroyers
107.164.85.0/24,24,squid,serverdestroyers
107.164.145.0/24,24,squid,serverdestroyers
107.164.199.0/24,24,squid,serverdestroyers
107.164.200.0/24,24,squid,serverdestroyers
107.165.138.0/24,24,squid,serverdestroyers
107.164.51.0/24,24,OkHttp,proxy
107.165.161.0/24,24,squid,serverdestroyers
107.165.181.0/24,24,OkHttp,proxy
107.165.194.0/24,24,squid,serverdestroyers
107.178.52.0/23,23,squid,kaxy-network
107.181.129.0/24,24,squid,rackdog14
107.181.130.0/23,23,squid,rackdog14
107.180.146.0/23,23,squid,comcast.com
107.181.141.0/24,24,squid,rackdog14
107.181.143.0/24,24,squid,salman
107.181.152.0/24,24,squid,rackdog14
107.181.154.0/24,24,squid,rackdog14
107.186.35.0/24,24,squid,serverdestroyers
107.187.39.0/24,24,OkHttp,proxy
107.187.42.0/24,24,OkHttp,proxy
107.187.123.0/24,24,OkHttp,proxy
109.107.143.0/24,24,squid,localhost
109.107.151.0/24,24,squid,localhost
109.121.0.0/19,19,squid,rackdog-ashburn-01
109.205.59.0/24,24,squid,localhost
109.205.63.0/24,24,squid,localhost
109.205.184.0/24,24,squid,localhost
109.205.188.0/24,24,squid,localhost
109.206.238.0/24,24,squid,localhost
109.207.136.0/22,22,squid,privateclient20.statsolutions.us
109.234.75.0/24,24,squid,localhost
109.234.76.0/24,24,squid,localhost
113.203.232.0/23,23,squid,server-155-164
113.203.248.0/22,22,squid,server-155-170
113.203.252.0/22,22,squid,server-155-169
115.167.48.0/22,22,squid,tkmsNY03
115.167.52.0/22,22,squid,statisp26
115.167.56.0/21,21,squid,privateclient15
122.50.0.0/22,22,squid,server-155-169
130.254.32.0/20,20,squid,ISP_PROXIES
134.202.16.0/21,21,squid,localhost
134.202.16.0/22,22,squid,localhost
134.202.20.0/22,22,squid,localhost
134.202.26.0/23,23,squid,localhost
134.202.28.0/22,22,squid,localhost
134.202.28.0/23,23,squid,localhost
134.202.30.0/23,23,squid,localhost
134.202.36.0/22,22,squid,localhost
134.202.40.0/21,21,squid,localhost
134.202.48.0/22,22,squid,localhost
134.202.136.0/21,21,squid,localhost
134.202.248.0/23,23,squid,localhost
134.202.252.0/22,22,squid,localhost
136.0.47.0/24,24,squid,serverdestroyers
136.0.67.0/24,24,squid,serverdestroyers
136.0.99.0/24,24,squid,serverdestroyers
136.0.226.0/24,24,squid,serverdestroyers
137.59.60.0/22,22,squid,ISP_PROXIES
139.171.0.0/17,17,squid,admin1
139.190.96.0/22,22,squid,bashproxy
139.190.100.0/22,22,squid,salman
139.190.224.0/21,21,squid,privateclient17
139.190.232.0/23,23,squid,statisp3
139.190.234.0/24,24,squid,statisp3
140.228.22.0/23,23,squid,auproxies.com
140.228.24.0/22,22,squid,rackdog
140.228.30.0/23,23,squid,ubuntu18
141.11.1.0/24,24,squid,ISP_PROXIES
141.11.12.0/22,22,squid,ubuntu20
141.11.17.0/24,24,squid,ISP_PROXIES
141.11.18.0/24,24,squid,ISP_PROXIES
141.11.19.0/24,24,squid,ISP_PROXIES
141.11.20.0/24,24,squid,ISP_PROXIES
141.11.98.0/23,23,squid,comcast.com
141.11.97.0/24,24,squid,comcast.com
141.11.100.0/22,22,squid,comcast.com
141.11.104.0/21,21,squid,comcast.com
141.11.128.0/22,22,squid,comcast.com
141.11.136.0/21,21,squid,comcast.com
141.11.188.0/23,23,squid,ubuntu20
141.11.208.0/21,21,squid,comcast.com
141.11.216.0/21,21,squid,comcast.com
141.242.0.0/20,20,squid,ocu61
141.242.16.0/20,20,squid,ocu132
141.242.32.0/20,20,squid,ocu63
142.111.219.0/24,24,squid,serverdestroyers
142.214.128.0/22,22,squid,rackdog
142.214.132.0/22,22,squid,rackdog
142.214.136.0/22,22,squid,rackdog
142.214.144.0/22,22,squid,rackdog
142.214.140.0/22,22,squid,rackdog
142.214.152.0/22,22,squid,rackdog
142.214.156.0/22,22,squid,rackdog
142.214.148.0/22,22,squid,rackdog
142.214.176.0/21,21,squid,comcast.com
142.214.184.0/21,21,squid,comcast.com
142.214.192.0/19,19,squid,ISP_PROXIES
142.252.51.0/24,24,squid,serverdestroyers
142.252.52.0/24,24,squid,serverdestroyers
144.142.0.0/20,20,squid,ocu
144.142.48.0/20,20,squid,ashspr
144.142.16.0/20,20,squid,ocudrashatt18
144.142.112.0/20,20,squid,localhost
144.142.96.0/20,20,squid,ocuash
144.142.128.0/20,20,squid,localhost
144.142.192.0/20,20,squid,ocu129
144.142.176.0/20,20,squid,localhost
144.142.160.0/20,20,squid,ocuric
144.142.208.0/20,20,squid,localhost
144.168.24.0/22,22,squid,rd-s
146.255.189.0/24,24,squid,other
149.18.56.0/21,21,OkHttp,proxy
152.89.192.0/23,23,squid,ISP_PROXIES
152.89.248.0/22,22,squid,localhost
154.12.152.0/22,22,squid,serverdestroyers
149.87.168.0/21,21,squid,debian
154.16.37.0/24,24,squid,ISP_PROXIES
154.16.77.0/24,24,squid,ISP_PROXIES
154.16.156.0/23,23,squid,salman
154.16.31.0/24,24,squid,adminuser
154.84.160.0/22,22,squid,server-155-177
154.85.98.0/24,24,squid,kaxy-network
154.16.207.0/24,24,squid,adminuser
154.91.172.0/22,22,squid,localhost
154.194.4.0/22,22,squid,serverdestroyers
154.195.96.0/19,19,squid,debian
